T10-1305,"Mass. Tourism Trust Fund",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,000,000","3,000,000"
FY24,"2,507,830","2,530,000"
"FY24 Leg",0,0
"FY24 Sen",0,0
"FY24 SWM",0,0
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","2,153,252","2,172,288"
"FY23 GAA","2,287,831","2,172,288"
"FY23 SWM","2,287,831","2,172,288"
"FY23 Hou","2,287,831","2,172,288"
"FY23 HWM","2,287,831","2,172,288"
"FY23 Gov","2,287,831","2,172,288"
"FY22 GAA","2,094,144","1,908,697"
