7066-0024,"Schools of Excellence and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,000,000","2,000,000"
FY24,"1,982,474","2,000,000"
"FY24 Leg","1,982,474","2,000,000"
"FY24 Sen","1,982,474","2,000,000"
"FY24 SWM","1,486,856","1,500,000"
"FY24 Hou","1,486,856","1,500,000"
"FY24 HWM","1,486,856","1,500,000"
"FY24 Gov","1,982,474","2,000,000"
"FY23 GAA","2,106,379","2,000,000"
"FY23 SWM","1,579,785","1,500,000"
"FY23 Hou","1,685,104","1,600,000"
"FY23 HWM","1,579,785","1,500,000"
"FY23 Gov","1,579,785","1,500,000"
"FY22 GAA","1,645,739","1,500,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7061961200,7061962400,7066002400
,"Worcester Polytechnic Institute School of Excellence Program","School of Excellence","Schools of Excellence"
"FY25 Gov",0,"2,000,000",0
FY24,0,"1,982,474",0
"FY24 Leg",0,"1,982,474",0
"FY24 Sen",0,"1,982,474",0
"FY24 SWM",0,"1,486,856",0
"FY24 Hou",0,"1,486,856",0
"FY24 HWM",0,"1,486,856",0
"FY24 Gov",0,"1,982,474",0
"FY23 GAA",0,"2,106,379",0
"FY23 SWM",0,"1,579,785",0
"FY23 Hou",0,"1,685,104",0
"FY23 HWM",0,"1,579,785",0
"FY23 Gov",0,"1,579,785",0
"FY22 GAA",0,"1,645,739",0


"All Line Items in This Group","NOT adjusted for inflation"
,7061961200,7061962400,7066002400
,"Worcester Polytechnic Institute School of Excellence Program","School of Excellence","Schools of Excellence"
"FY25 Gov",0,"2,000,000",0
FY24,0,"2,000,000",0
"FY24 Leg",0,"2,000,000",0
"FY24 Sen",0,"2,000,000",0
"FY24 SWM",0,"1,500,000",0
"FY24 Hou",0,"1,500,000",0
"FY24 HWM",0,"1,500,000",0
"FY24 Gov",0,"2,000,000",0
"FY23 GAA",0,"2,000,000",0
"FY23 SWM",0,"1,500,000",0
"FY23 Hou",0,"1,600,000",0
"FY23 HWM",0,"1,500,000",0
"FY23 Gov",0,"1,500,000",0
"FY22 GAA",0,"1,500,000",0
