4510-0790,"Regional Emergency Medical Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","500,000","500,000"
"FY25 HWM","500,000","500,000"
"FY25 Gov","500,000","500,000"
FY24,"495,619","500,000"
"FY24 Leg","495,619","500,000"
"FY24 Sen","495,619","500,000"
"FY24 SWM","495,619","500,000"
"FY24 Hou","991,237","1,000,000"
"FY24 HWM","991,237","1,000,000"
"FY24 Gov","495,619","500,000"
"FY23 GAA","1,053,190","1,000,000"
"FY23 SWM","526,595","500,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","526,595","500,000"
"FY22 GAA","1,097,159","1,000,000"
