"Early Education & Care",,"June 30, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Sen","1,579,597,886","1,579,597,886"
"FY25 SWM","1,578,897,887","1,578,897,887"
"FY25 House","1,541,152,861","1,541,152,861"
"FY25 HWM","1,532,252,861","1,532,252,861"
"FY25 Gov","1,578,047,887","1,578,047,887"
FY24,"1,527,146,527","1,527,146,527"
"FY24 Leg","1,522,559,095","1,522,559,095"
"FY23 GAA","1,183,701,283","1,183,701,283"
"FY22 GAA","819,083,030","819,083,030"


"Line Items in Early Education & Care","not adjusted for inflation"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1596-2410,"Childcare Grants to Providers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000,000","175,000,000","175,000,000","150,000,000","150,000,000"
1596-2411,"Income Eligible Waitlist",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000",0,"30,000,000","30,000,000",0,0
1596-2412,"CPPI Pre-K Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,500,000","5,500,000","21,000,000",0,0,"15,000,000","15,000,000"
1596-2429,"Early Education & Care Provider Capital",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","15,000,000",0,0,0,0,0
1596-2430,"EEC Provider Workforce Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2434,"Early Education and Care Reimbursement Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000"
1596-2435,"Early Education Waitlist Reduction, FAIR SHARE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000,000",0,0,"80,000,000","80,000,000"
1599-0042,"Early Education and Care Provider Rate Increase","12,500,000",0,0,0,"5,000,000","12,500,000","12,500,000","7,000,000","2,000,000",0,0,0,0,0,"6,573,571","5,000,000","12,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0043,"Child Care Rate Reserve","12,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0500,"Early Education and Care Consultant",0,0,0,0,0,0,0,0,0,0,0,0,0,"275,886","224,114",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1206,"Family Child Care Providers Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,232,824",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1690,"Early Education Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"11,500,000","11,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1000,"Department of Early Education and Care Administration",0,0,0,0,0,"9,316,077","11,206,486","13,496,287","13,503,089","11,622,212","11,305,673","11,683,491","12,027,954","12,929,972","13,024,555","13,719,920","5,641,766","5,761,617","6,041,677","6,524,055","6,225,822","7,069,823","7,711,823","12,201,537","12,201,537","12,426,537","12,426,537","12,189,926","32,068,027","40,218,027","12,189,926","12,639,926"
3000-1001,"Early Education and Care Office of Compliance Management",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1020,"Quality Improvement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"32,396,637","30,112,455","33,540,986","40,822,345","44,068,119","44,551,119","45,196,119","44,551,119","43,551,119","46,706,191","47,706,191","47,603,764","47,603,764","47,603,764","53,603,764","53,603,764"
3000-1021,"Early Education Workforce Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"131,060,103",0,0,0,0,0,0,0,0,0
3000-1040,"EEC Strategic Planning and Investment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1041,"Early Education and Child Care Rate Incr",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000","20,000,000",0,0,0,0,0
3000-1042,"Center-Based Child Care Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","20,000,000","20,000,000","20,000,000","20,000,000","20,000,000","60,000,000","60,000,000","35,000,000","23,000,000",0,0,0,0,0
3000-1043,"Sliding Fee Scale Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3000-1044,"EEC Parent Fee Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,000,000","8,950,000","8,950,000",0,0,0,0,0,0,0,0,0
