0540-1500,"Middlesex Registry of Deeds-Southern District",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,453,525","4,453,525"
FY24,"4,349,260","4,387,709"
FY23,"4,621,090","4,387,709"
FY22,"4,100,420","3,737,306"
FY21,"4,350,653","3,700,303"
FY20,"3,999,238","3,325,303"
FY19,"3,919,500","3,208,296"
FY18,"3,961,146","3,176,531"
FY17,"4,009,845","3,145,081"
FY16,"4,125,701","3,176,849"
FY15,"4,133,211","3,161,625"
FY14,"4,060,218","3,083,726"
FY13,"3,804,416","2,845,175"
FY12,"3,909,105","2,875,012"
FY11,"4,148,359","2,963,930"
FY10,"4,465,572","3,128,511"
FY09,"5,073,494","3,519,768"
FY08,"5,308,231","3,631,756"
FY07,"5,392,717","3,557,583"
FY06,"5,371,717","3,453,964"
FY05,"5,448,814","3,376,004"
FY04,"5,471,186","3,290,986"
FY03,"5,591,870","3,290,986"
FY02,"6,015,851","3,464,196"
FY01,"6,326,033","3,579,430"
