3000-7000,"Healthy Families Home Visiting (Childrens Trust Fund) and Related Programs",,"May 5, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","17,684,101","17,684,101"
FY24,"17,555,526","17,555,526"
"FY24 Leg","17,555,526","17,555,526"
"FY24 Sen","17,523,039","17,523,039"
"FY24 SWM","17,523,039","17,523,039"
"FY24 Hou","17,555,526","17,555,526"
"FY24 HWM","17,523,039","17,523,039"
"FY24 Gov","17,523,039","17,523,039"
"FY23 GAA","17,519,623","17,519,623"
"FY23 SWM","17,519,623","17,519,623"
"FY23 Hou","17,519,623","17,519,623"
"FY23 HWM","17,519,623","17,519,623"
"FY23 Gov","16,492,936","16,492,936"
"FY22 GAA","16,438,152","16,438,152"


"All Line Items in This Group","not adjusted for inflation"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Gov","17,684,101",0
FY24,"17,555,526",0
"FY24 Leg","17,555,526",0
"FY24 Sen","17,523,039",0
"FY24 SWM","17,523,039",0
"FY24 Hou","17,555,526",0
"FY24 HWM","17,523,039",0
"FY24 Gov","17,523,039",0
"FY23 GAA","17,519,623",0
"FY23 SWM","17,519,623",0
"FY23 Hou","17,519,623",0
"FY23 HWM","17,519,623",0
"FY23 Gov","16,492,936",0
"FY22 GAA","16,438,152",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Gov","17,684,101",0
FY24,"17,555,526",0
"FY24 Leg","17,555,526",0
"FY24 Sen","17,523,039",0
"FY24 SWM","17,523,039",0
"FY24 Hou","17,555,526",0
"FY24 HWM","17,523,039",0
"FY24 Gov","17,523,039",0
"FY23 GAA","17,519,623",0
"FY23 SWM","17,519,623",0
"FY23 Hou","17,519,623",0
"FY23 HWM","17,519,623",0
"FY23 Gov","16,492,936",0
"FY22 GAA","16,438,152",0
