0322-0100,"Appeals Court",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","15,556,393","15,556,393"
FY24,"15,271,977","15,406,986"
FY23,"16,226,479","15,406,986"
FY22,"15,535,015","14,159,305"
FY21,"16,321,455","13,881,671"
FY20,"16,539,816","13,752,595"
FY19,"16,648,302","13,627,421"
FY18,"16,482,119","13,217,377"
FY17,"16,711,844","13,107,764"
FY16,"16,854,211","12,977,984"
FY15,"16,506,470","12,626,326"
FY14,"15,926,374","12,096,042"
FY13,"15,422,954","11,534,229"
FY12,"14,278,613","10,501,429"
FY11,"14,896,051","10,642,967"
FY10,"15,261,905","10,692,256"
FY09,"16,186,035","11,229,163"
FY08,"16,132,265","11,037,284"
FY07,"16,093,166","10,616,684"
FY06,"14,671,313","9,433,517"
FY05,"14,584,502","9,036,340"
FY04,"15,355,110","9,236,289"
FY03,"14,995,715","8,825,436"
FY02,"15,722,327","9,053,619"
FY01,"13,811,557","7,814,929"
