7061-9601,"Teacher Certification Retained Revenue and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,612,438","2,612,438"
FY24,"2,378,969","2,400,000"
FY23,"2,422,336","2,300,000"
FY22,"2,523,467","2,300,000"
FY21,"2,704,238","2,300,000"
FY20,"2,766,138","2,300,000"
FY19,"2,281,424","1,867,453"
FY18,"2,177,704","1,746,349"
FY17,"2,226,521","1,746,349"
FY16,"2,369,496","1,824,546"
FY15,"2,385,240","1,824,546"
FY14,"2,425,830","1,842,412"
FY13,"1,879,115","1,405,317"
FY12,"1,859,243","1,367,409"
FY11,"1,913,845","1,367,409"
FY10,"2,168,679","1,519,343"
FY09,"2,810,205","1,949,597"
FY08,"2,660,235","1,820,065"
FY07,"2,738,632","1,806,679"
FY06,"2,780,671","1,787,946"
FY05,"4,045,080","2,506,271"
FY04,"2,213,206","1,331,271"
FY03,"2,532,219","1,490,288"
FY02,"3,008,024","1,732,155"
FY01,"3,396,264","1,921,692"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7061960100,7061960400
,"Teacher Certification Retained Revenue","Teacher Preparation and Certification"
"FY25 Gov","2,612,438",0
FY24,"2,378,969",0
FY23,"2,422,336",0
FY22,"2,523,467",0
FY21,"2,704,238",0
FY20,"2,766,138",0
FY19,"2,281,424",0
FY18,"2,177,704",0
FY17,"2,226,521",0
FY16,"2,369,496",0
FY15,"2,385,240",0
FY14,"2,425,830",0
FY13,"1,879,115",0
FY12,"1,859,243",0
FY11,0,"1,913,845"
FY10,0,"2,168,679"
FY09,0,"2,810,205"
FY08,0,"2,660,235"
FY07,0,"2,738,632"
FY06,0,"2,780,671"
FY05,0,"4,045,080"
FY04,0,"2,213,206"
FY03,0,"2,532,219"
FY02,0,"3,008,024"
FY01,0,"3,396,264"


"All Line Items in This Group","NOT adjusted for inflation"
,7061960100,7061960400
,"Teacher Certification Retained Revenue","Teacher Preparation and Certification"
"FY25 Gov","2,612,438",0
FY24,"2,400,000",0
FY23,"2,300,000",0
FY22,"2,300,000",0
FY21,"2,300,000",0
FY20,"2,300,000",0
FY19,"1,867,453",0
FY18,"1,746,349",0
FY17,"1,746,349",0
FY16,"1,824,546",0
FY15,"1,824,546",0
FY14,"1,842,412",0
FY13,"1,405,317",0
FY12,"1,367,409",0
FY11,0,"1,367,409"
FY10,0,"1,519,343"
FY09,0,"1,949,597"
FY08,0,"1,820,065"
FY07,0,"1,806,679"
FY06,0,"1,787,946"
FY05,0,"2,506,271"
FY04,0,"1,331,271"
FY03,0,"1,490,288"
FY02,0,"1,732,155"
FY01,0,"1,921,692"
