"Public Health",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","998,156,866","998,156,866"
FY24,"1,281,602,858","1,292,932,637"
FY23,"1,457,761,343","1,384,139,355"
FY22,"963,350,025","878,040,159"
FY21,"930,783,508","791,646,986"
FY20,"885,541,186","736,313,475"
FY19,"814,279,236","666,526,002"
FY18,"765,876,928","614,173,687"
FY17,"767,393,224","601,897,036"
FY16,"783,689,935","603,452,491"
FY15,"735,934,314","562,939,659"
FY14,"779,015,593","591,660,440"
FY13,"724,525,200","541,844,276"
FY12,"740,457,290","544,580,870"
FY11,"723,639,561","517,027,769"
FY10,"753,633,026","527,983,703"
FY09,"844,952,378","586,190,993"
FY08,"855,912,365","585,593,412"
FY07,"825,230,642","544,405,786"
FY06,"731,172,214","470,136,914"
FY05,"695,391,101","430,853,961"
FY04,"653,174,290","392,892,440"
FY03,"685,698,431","403,554,463"
FY02,"886,341,508","510,395,072"
FY01,"962,674,139","544,705,423"


"Line Items in Public Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1070-0841,"Marijuana Public Awareness Campaign",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,443,353","1,202,669",0,0,0,"1,053,190",0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0025,"Substance Use Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0124,"Substance Abuse Services Fund",0,0,0,0,0,0,0,0,0,0,0,"13,596,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1071,"Community Behavioral Health Promotion and Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"240,534","235,151","219,432","219,432","210,638","210,638","210,638",0,"210,638","210,638",0,0,0,0,0,0,"198,247","200,000"
1595-4506,"Childhood Lead Poisoning Prevention Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,247,206","3,174,541","2,962,330","2,962,330","2,843,612","2,843,612","2,843,612","2,843,612","2,843,612","2,843,612","2,676,340","2,676,340","2,676,340","2,676,340","2,676,340","2,676,340","2,676,340","2,700,000"
1595-4510,"Substance Abuse Services Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,493,386","6,374,788",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0010,"Family Planning Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,773,413",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0041,"End of Life Care Commission",0,"416,067",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0081,"DPH Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0321,"Womens Preventive Health Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"382,487",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1031,"H1N1 Reserve",0,0,0,0,0,0,0,0,0,"4,061,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1450,"Health Policy Commission Substance Abuse",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"764,975",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6067,"Community Health Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,255,178",0,0,0,0,0,0,"69,386,600",0
1599-6068,"Health Safety Net Supplemental Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,0,0
1599-6070,"Harm Reduction",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,265,949",0,0,0,0,0,0,"4,956,186",0
1599-6072,"Reproductive Care Access and Information Campaign",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,377,630",0,0,0,0,0,0,"14,736,227",0
1599-6073,"VOCA Bridge",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"19,824,743",0
1599-6074,"Gun Violence Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794",0,0,0,0,0,0,"19,603,689",0
2000-0102,"Environmental Justice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"349,674","1,403,917","1,403,917","1,402,863","1,403,917","1,403,917","8,727,133","8,727,133","8,727,133","8,727,133","8,727,133","8,727,133","9,024,505","8,841,066"
