7511-0101,"North Shore Community College Public Policy Institute and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","29,306,678","29,306,678"
FY24,"24,433,910","26,242,903"
"FY24 Leg","24,404,966","26,211,816"
FY23,"25,399,325","25,517,333"
FY22,"25,111,375","24,600,186"
FY21,"26,920,439","24,154,641"
FY20,"26,440,235","23,122,174"
FY19,"25,650,732","22,124,026"
FY18,"25,613,049","21,415,085"
FY17,"25,573,316","20,652,648"
FY16,"24,854,144","19,804,660"
FY15,"24,444,823","19,530,651"
FY14,"23,868,682","18,868,117"
FY13,"21,394,177","16,419,200"
FY12,"22,646,940","16,904,148"
FY11,"25,138,849","18,275,423"
FY10,"28,048,183","19,760,800"
FY09,"26,915,545","18,786,179"
FY08,"28,569,181","19,541,058"
FY07,"28,145,339","18,253,937"
FY06,"27,789,525","17,160,746"
FY05,"27,165,382","15,899,976"
FY04,"28,222,418","15,628,268"
FY03,"33,941,033","18,200,547"
FY02,"36,796,324","19,130,588"
FY01,"34,330,377","17,472,720"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7511010000,7511010100,7511010200
,"North Shore Community College","North Shore Community College Public Policy Institute","North Shore Community College Essex Agricultural Institute"
"FY25 Sen","29,306,678",0,0
FY24,"24,433,910",0,0
"FY24 Leg","24,404,966",0,0
FY23,"25,399,325",0,0
FY22,"25,111,375",0,0
FY21,"26,920,439",0,0
FY20,"26,440,235",0,0
FY19,"25,650,732",0,0
FY18,"25,613,049",0,0
FY17,"25,573,316",0,0
FY16,"24,854,144",0,0
FY15,"24,444,823",0,0
FY14,"23,868,682",0,0
FY13,"21,394,177",0,0
FY12,"22,646,940",0,0
FY11,"25,138,849",0,0
FY10,"28,048,183",0,0
FY09,"26,915,545",0,0
FY08,"28,569,181",0,0
FY07,"27,759,870","385,469",0
FY06,"27,384,683","404,841",0
FY05,"26,738,252","427,129",0
FY04,"28,222,418",0,0
FY03,"33,941,033",0,0
FY02,"36,796,324",0,0
FY01,"31,710,107",0,"2,620,269"


"All Line Items in This Group","NOT adjusted for inflation"
,7511010000,7511010100,7511010200
,"North Shore Community College","North Shore Community College Public Policy Institute","North Shore Community College Essex Agricultural Institute"
"FY25 Sen","29,306,678",0,0
FY24,"26,242,903",0,0
"FY24 Leg","26,211,816",0,0
FY23,"25,517,333",0,0
FY22,"24,600,186",0,0
FY21,"24,154,641",0,0
FY20,"23,122,174",0,0
FY19,"22,124,026",0,0
FY18,"21,415,085",0,0
FY17,"20,652,648",0,0
FY16,"19,804,660",0,0
FY15,"19,530,651",0,0
FY14,"18,868,117",0,0
FY13,"16,419,200",0,0
FY12,"16,904,148",0,0
FY11,"18,275,423",0,0
FY10,"19,760,800",0,0
FY09,"18,786,179",0,0
FY08,"19,541,058",0,0
FY07,"18,003,937","250,000",0
FY06,"16,910,746","250,000",0
FY05,"15,649,976","250,000",0
FY04,"15,628,268",0,0
FY03,"18,200,547",0,0
FY02,"19,130,588",0,0
FY01,"16,139,113",0,"1,333,607"
