0321-0100,"Board of Bar Examiners",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","2,226,234","2,226,234"
"FY25 SWM","2,226,234","2,226,234"
"FY25 House","2,226,234","2,226,234"
"FY25 HWM","2,226,234","2,226,234"
"FY25 Gov","2,226,234","2,226,234"
FY24,"2,184,877","2,204,192"
"FY24 Leg","2,184,877","2,204,192"
"FY23 GAA","2,137,972","2,029,997"
"FY22 GAA","2,178,621","1,985,692"
