0526-0100,"Massachusetts Historical Commission",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,107,223","1,107,223"
FY24,"1,057,701","1,067,051"
FY23,"1,018,488","967,051"
FY22,"1,061,009","967,051"
FY21,"1,107,622","942,051"
FY20,"1,132,975","942,051"
FY19,"1,139,487","932,724"
FY18,"1,225,461","982,724"
FY17,"1,189,184","932,724"
FY16,"1,463,797","1,127,145"
FY15,"1,197,492","916,000"
FY14,"1,053,328","800,000"
FY13,"1,059,020","792,000"
FY12,"1,019,762","750,000"
FY11,"1,049,711","750,000"
FY10,"1,070,535","750,000"
FY09,"1,543,303","1,070,676"
FY08,"1,492,233","1,020,948"
FY07,"1,502,384","991,125"
FY06,"1,515,751","974,614"
FY05,"1,279,656","792,856"
FY04,"1,318,104","792,856"
FY03,"1,347,179","792,856"
FY02,"2,530,976","1,457,449"
FY01,"2,354,246","1,332,092"
