7061-9612,"Safe and Supportive Schools",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","661,461","661,461"
FY24,"920,437","928,574"
FY23,"534,609","507,609"
"FY23 GAA","631,914","600,000"
FY22,"590,625","538,322"
"FY22 GAA","560,302","510,684"
FY21,"539,007","458,434"
FY20,"708,853","589,400"
FY19,"941,095","770,331"
FY18,"434,782","348,661"
FY17,"303,651","238,165"
FY16,"649,339","500,000"
FY15,0,0
FY14,"263,332","200,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
