7030-1000,"Office of Early Education and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","773,775,368","773,775,368"
FY24,"754,272,061","760,940,066"
FY23,"722,999,651","686,485,669"
"FY23 GAA","730,545,437","693,650,367"
FY22,"721,526,911","657,631,793"
"FY22 GAA","721,526,911","657,631,793"
FY21,"749,699,257","637,631,793"
FY20,"696,234,360","578,907,847"
FY19,"633,080,741","518,206,478"
FY18,"588,167,713","471,664,728"
FY17,"584,360,786","458,337,413"
FY16,"634,082,183","488,252,376"
FY15,"618,289,100","472,949,078"
FY14,"571,595,838","434,125,643"
FY13,"569,887,934","426,197,067"
FY12,"602,074,149","442,804,829"
FY11,"639,063,261","456,599,487"
FY10,"643,782,107","451,023,839"
FY09,"694,102,538","481,537,974"
FY08,"669,778,411","458,245,308"
FY07,"630,861,542","416,180,224"
FY06,"638,035,941","410,251,159"
FY05,"648,637,174","401,885,925"
FY04,"673,089,957","404,871,961"
FY03,"709,921,472","417,810,462"
FY02,"775,890,613","446,792,508"
FY01,"791,128,846","447,640,749"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000305000,3000306000,3000400000,3000400001,3000404000,3000405000,3000405001,3000406000,3000407000,3000407500,4130305000,4130320000,4130325000,4130330000,4130340000,4130360000,4130370000,7030100000
,"Supportive Child Care","Supportive Child Care (DCF and DTA-related)","Community Partnerships for Children","Preschool Programs","Birth through Pre-School","Child Care Program for Low-Income Families","Temporary Assistance for Needy Families Related Child Care","Income Eligible Child Care (Child Care Access)","Income Eligible Wait List","Infant and Toddler Initiative","Child Care Program for Low-Income Families","Access to Jobs Initiative","Post Transitional Child Care","Income Eligible Child Care Services","Teen Parent Child Care At Teen Living","Supportive Child Care","Informal Child Care Program","Office of Early Education"
"FY25 Sen",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
FY24,0,"349,765,866",0,0,0,0,0,"404,506,195",0,0,0,0,0,0,0,0,0,0
FY23,0,"336,252,567",0,0,0,0,0,"386,747,084",0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,"342,856,880",0,0,0,0,0,"387,688,558",0,0,0,0,0,0,0,0,0,0
FY22,0,"393,802,222",0,0,0,0,0,"327,724,689",0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,"393,802,222",0,0,0,0,0,"327,724,689",0,0,0,0,0,0,0,0,0,0
FY21,0,"412,606,679",0,0,0,0,0,"337,092,578",0,0,0,0,0,0,0,0,0,0
FY20,0,"341,090,996",0,0,0,0,0,"355,143,364",0,0,0,0,0,0,0,0,0,0
FY19,0,"287,721,936",0,0,0,0,0,"345,358,804",0,0,0,0,0,0,0,0,0,0
FY18,0,"272,390,851",0,0,0,0,0,"315,776,862",0,0,0,0,0,0,0,0,0,0
FY17,0,"279,747,172",0,0,0,0,0,"304,613,614",0,0,0,0,0,0,0,0,0,0
FY16,0,"285,588,684",0,0,"15,584,125",0,0,"332,909,374",0,0,0,0,0,0,0,0,0,0
FY15,"104,231,570",0,0,0,"19,086,666",0,"171,720,246","323,250,618",0,0,0,0,0,0,0,0,0,0
FY14,"101,371,550",0,0,0,0,0,"168,616,077","281,858,311","19,749,899",0,0,0,0,0,0,0,0,0
FY13,"103,402,712",0,0,0,0,0,"167,806,195","298,679,027",0,0,0,0,0,0,0,0,0,0
FY12,"105,305,503",0,0,0,0,0,"180,101,302","316,667,344",0,0,0,0,0,0,0,0,0,0
FY11,"119,966,203",0,0,0,0,0,"192,248,686","326,848,372",0,0,0,0,0,0,0,0,0,0
FY10,"111,102,765",0,0,0,0,0,"165,907,553","366,771,789",0,0,0,0,0,0,0,0,0,0
FY09,"108,959,471",0,0,0,0,0,"282,332,987","302,810,081",0,0,0,0,0,0,0,0,0,0
FY08,"98,363,985",0,0,0,0,0,"264,729,732","306,684,695",0,0,0,0,0,0,0,0,0,0
FY07,"82,875,574",0,0,"72,216,153",0,0,"247,310,509","228,459,305",0,0,0,0,0,0,0,0,0,0
FY06,"76,326,176",0,"106,845,360",0,0,"454,864,405",0,0,0,0,0,0,0,0,0,0,0,0
FY05,0,0,0,0,0,0,0,0,0,0,"450,199,115",0,0,0,0,"78,026,741",0,"120,411,318"
FY04,0,0,0,0,0,0,0,0,0,0,"468,691,287",0,0,0,0,"80,371,087",0,"124,027,583"
FY03,0,0,0,0,0,0,0,0,0,0,"480,524,813",0,0,0,0,"85,542,216",0,"143,854,443"
FY02,0,0,0,0,0,0,0,0,0,0,0,"129,181,135","126,371,383","221,130,655","15,516,853","89,055,764","15,070,947","179,563,875"
FY01,0,0,0,0,0,0,0,0,0,0,0,"162,098,247","100,004,809","200,813,037","17,817,051","84,826,957","23,118,153","202,450,592"


"All Line Items in This Group","NOT adjusted for inflation"
,3000305000,3000306000,3000400000,3000400001,3000404000,3000405000,3000405001,3000406000,3000407000,3000407500,4130305000,4130320000,4130325000,4130330000,4130340000,4130360000,4130370000,7030100000
,"Supportive Child Care","Supportive Child Care (DCF and DTA-related)","Community Partnerships for Children","Preschool Programs","Birth through Pre-School","Child Care Program for Low-Income Families","Temporary Assistance for Needy Families Related Child Care","Income Eligible Child Care (Child Care Access)","Income Eligible Wait List","Infant and Toddler Initiative","Child Care Program for Low-Income Families","Access to Jobs Initiative","Post Transitional Child Care","Income Eligible Child Care Services","Teen Parent Child Care At Teen Living","Supportive Child Care","Informal Child Care Program","Office of Early Education"
"FY25 Sen",0,"356,587,135",0,0,0,0,0,"417,188,233",0,0,0,0,0,0,0,0,0,0
FY24,0,"352,857,908",0,0,0,0,0,"408,082,159",0,0,0,0,0,0,0,0,0,0
FY23,0,"319,270,649",0,0,0,0,0,"367,215,019",0,0,0,0,0,0,0,0,0,0
"FY23 GAA",0,"325,541,422",0,0,0,0,0,"368,108,945",0,0,0,0,0,0,0,0,0,0
FY22,0,"358,928,901",0,0,0,0,0,"298,702,892",0,0,0,0,0,0,0,0,0,0
"FY22 GAA",0,"358,928,901",0,0,0,0,0,"298,702,892",0,0,0,0,0,0,0,0,0,0
FY21,0,"350,928,901",0,0,0,0,0,"286,702,892",0,0,0,0,0,0,0,0,0,0
FY20,0,"283,611,763",0,0,0,0,0,"295,296,084",0,0,0,0,0,0,0,0,0,0
FY19,0,"235,513,990",0,0,0,0,0,"282,692,488",0,0,0,0,0,0,0,0,0,0
FY18,0,"218,436,262",0,0,0,0,0,"253,228,466",0,0,0,0,0,0,0,0,0,0
FY17,0,"219,416,837",0,0,0,0,0,"238,920,576",0,0,0,0,0,0,0,0,0,0
FY16,0,"219,907,383",0,0,"12,000,000",0,0,"256,344,993",0,0,0,0,0,0,0,0,0,0
FY15,"79,730,057",0,0,0,"14,600,000",0,"131,354,300","247,264,721",0,0,0,0,0,0,0,0,0,0
FY14,"76,991,445",0,0,0,0,0,"128,063,499","214,070,699","15,000,000",0,0,0,0,0,0,0,0,0
FY13,"77,330,875",0,0,0,0,0,"125,495,740","223,370,452",0,0,0,0,0,0,0,0,0,0
FY12,"77,448,576",0,0,0,0,0,"132,458,313","232,897,940",0,0,0,0,0,0,0,0,0,0
FY11,"85,713,747",0,0,0,0,0,"137,358,313","233,527,427",0,0,0,0,0,0,0,0,0,0
FY10,"77,836,888",0,0,0,0,0,"116,232,279","256,954,672",0,0,0,0,0,0,0,0,0,0
FY09,"75,591,314",0,0,0,0,0,"195,870,274","210,076,386",0,0,0,0,0,0,0,0,0,0
FY08,"67,298,130",0,0,0,0,0,"181,121,331","209,825,847",0,0,0,0,0,0,0,0,0,0
FY07,"54,673,130",0,0,"47,641,095",0,0,"163,151,082","150,714,917",0,0,0,0,0,0,0,0,0,0
