8910-7110,"Massachusetts Sheriffs Association Operations",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","736,794","736,794"
FY24,"679,995","686,006"
"FY24 Leg","679,995","686,006"
"FY24 Sen","679,995","686,006"
"FY24 SWM","679,995","686,006"
"FY24 Hou","782,582","789,500"
"FY24 HWM","782,582","789,500"
"FY24 Gov","782,582","789,500"
"FY23 GAA","673,515","639,500"
"FY23 SWM","673,515","639,500"
"FY23 Hou","673,515","639,500"
"FY23 HWM","673,515","639,500"
"FY23 Gov","673,515","639,500"
"FY22 GAA","656,430","598,300"
