0339-1011,"Community Based Re-entry Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,611,078","15,611,078"
FY24,"15,573,404","15,711,078"
"FY24 Leg","15,573,404","15,711,078"
"FY24 Sen","13,987,425","14,111,078"
"FY24 SWM","13,987,425","14,111,078"
"FY24 Hou","14,086,548","14,211,078"
"FY24 HWM","13,987,425","14,111,078"
"FY24 Gov","13,987,426","14,111,079"
"FY23 GAA","14,336,409","13,612,371"
"FY23 SWM","13,809,814","13,112,371"
"FY23 Hou","11,848,384","11,250,000"
"FY23 HWM","11,848,384","11,250,000"
"FY23 Gov","10,153,684","9,640,888"
"FY22 GAA","10,577,591","9,640,888"
