1780-0100,"Supplier Diversity Office and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,996,316","4,996,316"
FY24,"3,945,029","3,979,904"
"FY24 Leg","3,945,029","3,979,904"
"FY24 Sen","3,945,030","3,979,905"
"FY24 SWM","3,945,030","3,979,905"
"FY24 Hou","3,945,029","3,979,904"
"FY24 HWM","3,945,029","3,979,904"
"FY24 Gov","3,945,030","3,979,905"
"FY23 GAA","4,087,969","3,881,512"
"FY23 SWM","4,087,969","3,881,512"
"FY23 Hou","3,976,330","3,775,512"
"FY23 HWM","3,976,330","3,775,512"
"FY23 Gov","4,087,969","3,881,512"
"FY22 GAA","2,718,720","2,477,963"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1775020000,1780010000,7007150000
,"Supplier Diversity Office","Supplier Diversity Office","State Office of Minority and Women Business Assistance"
"FY25 Gov",0,"4,996,316",0
FY24,0,"3,945,029",0
"FY24 Leg",0,"3,945,029",0
"FY24 Sen",0,"3,945,030",0
"FY24 SWM",0,"3,945,030",0
"FY24 Hou",0,"3,945,029",0
"FY24 HWM",0,"3,945,029",0
"FY24 Gov",0,"3,945,030",0
"FY23 GAA",0,"4,087,969",0
"FY23 SWM",0,"4,087,969",0
"FY23 Hou",0,"3,976,330",0
"FY23 HWM",0,"3,976,330",0
"FY23 Gov",0,"4,087,969",0
"FY22 GAA",0,"2,718,720",0


"All Line Items in This Group","NOT adjusted for inflation"
,1775020000,1780010000,7007150000
,"Supplier Diversity Office","Supplier Diversity Office","State Office of Minority and Women Business Assistance"
"FY25 Gov",0,"4,996,316",0
FY24,0,"3,979,904",0
"FY24 Leg",0,"3,979,904",0
"FY24 Sen",0,"3,979,905",0
"FY24 SWM",0,"3,979,905",0
"FY24 Hou",0,"3,979,904",0
"FY24 HWM",0,"3,979,904",0
"FY24 Gov",0,"3,979,905",0
"FY23 GAA",0,"3,881,512",0
"FY23 SWM",0,"3,881,512",0
"FY23 Hou",0,"3,775,512",0
"FY23 HWM",0,"3,775,512",0
"FY23 Gov",0,"3,881,512",0
"FY22 GAA",0,"2,477,963",0
