4512-0106,"HIV/AIDS Drug Program Manufacturer Rebates Retained Revenue",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,003,789","15,003,789"
FY24,"14,868,557","15,000,000"
FY23,"15,797,846","15,000,000"
FY22,"16,457,391","15,000,000"
FY21,"17,636,336","15,000,000"
FY20,"18,040,031","15,000,000"
FY19,"9,162,575","7,500,000"
FY18,"9,352,529","7,500,000"
FY17,"9,562,182","7,500,000"
FY16,"9,740,078","7,500,000"
FY15,"9,804,794","7,500,000"
FY14,"9,874,949","7,500,000"
FY13,"10,028,599","7,500,000"
FY12,"10,197,622","7,500,000"
FY11,"2,099,422","1,500,000"
FY10,"2,141,069","1,500,000"
FY09,"2,162,143","1,500,000"
FY08,"2,777,069","1,900,000"
FY07,"2,880,091","1,900,000"
FY06,"2,954,942","1,900,000"
FY05,"3,066,568","1,900,000"
FY04,"1,994,971","1,200,000"
FY03,"2,038,977","1,200,000"
FY02,"2,083,895","1,200,000"
FY01,"2,120,796","1,200,000"
