1150-5100,"Mass. Commission Against Discrimination and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","8,367,888","8,367,888"
FY24,"8,165,490","8,237,676"
"FY24 Leg","8,165,490","8,237,676"
"FY24 Sen","8,165,490","8,237,676"
"FY24 SWM","8,165,490","8,237,676"
"FY24 Hou","7,848,064","7,917,443"
"FY24 HWM","7,848,064","7,917,443"
"FY24 Gov","7,848,064","7,917,443"
"FY23 GAA","8,047,839","7,641,395"
"FY23 SWM","4,888,267","4,641,393"
"FY23 Hou","4,888,270","4,641,395"
"FY23 HWM","4,888,270","4,641,395"
"FY23 Gov","4,888,268","4,641,394"
"FY22 GAA","4,696,000","4,280,144"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0940010000,1150510000
,"Massachusetts Commission Against Discrimination","Mass. Commission Against Discrimination"
"FY25 Gov","8,367,888",0
FY24,"8,165,490",0
"FY24 Leg","8,165,490",0
"FY24 Sen","8,165,490",0
"FY24 SWM","8,165,490",0
"FY24 Hou","7,848,064",0
"FY24 HWM","7,848,064",0
"FY24 Gov","7,848,064",0
"FY23 GAA","8,047,839",0
"FY23 SWM","4,888,267",0
"FY23 Hou","4,888,270",0
"FY23 HWM","4,888,270",0
"FY23 Gov","4,888,268",0
"FY22 GAA","4,696,000",0


"All Line Items in This Group","NOT adjusted for inflation"
,0940010000,1150510000
,"Massachusetts Commission Against Discrimination","Mass. Commission Against Discrimination"
"FY25 Gov","8,367,888",0
FY24,"8,237,676",0
"FY24 Leg","8,237,676",0
"FY24 Sen","8,237,676",0
"FY24 SWM","8,237,676",0
"FY24 Hou","7,917,443",0
"FY24 HWM","7,917,443",0
"FY24 Gov","7,917,443",0
"FY23 GAA","7,641,395",0
"FY23 SWM","4,641,393",0
"FY23 Hou","4,641,395",0
"FY23 HWM","4,641,395",0
"FY23 Gov","4,641,394",0
"FY22 GAA","4,280,144",0
