8910-1100,"Prison Industries Retained Revenue",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","75,000","75,000"
FY24,"74,343","75,000"
FY23,"78,989","75,000"
FY22,"82,287","75,000"
FY21,"88,182","75,000"
FY20,"90,200","75,000"
FY19,"91,626","75,000"
FY18,"93,525","75,000"
FY17,"95,622","75,000"
FY16,"97,401","75,000"
FY15,"98,048","75,000"
FY14,"98,749","75,000"
FY13,"100,286","75,000"
FY12,"101,976","75,000"
FY11,"139,961","100,000"
FY10,"142,738","100,000"
FY09,"216,214","150,000"
FY08,"219,242","150,000"
FY07,"113,688","75,000"
FY06,"116,642","75,000"
FY05,"121,049","75,000"
FY04,"124,686","75,000"
FY03,"127,436","75,000"
FY02,"130,243","75,000"
FY01,"132,550","75,000"
