4590-0912,"Western Massachusetts Hospital Federal Reimbursement Retained",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","27,995,640","27,995,640"
FY24,"25,973,820","26,203,437"
"FY24 Leg","25,973,820","26,203,437"
"FY24 Sen","25,973,820","26,203,437"
"FY24 SWM","25,973,820","26,203,437"
"FY24 Hou","25,973,820","26,203,437"
"FY24 HWM","25,973,820","26,203,437"
"FY24 Gov","25,973,820","26,203,437"
"FY23 GAA","27,181,944","25,809,162"
"FY23 SWM","27,181,943","25,809,161"
"FY23 Hou","27,181,944","25,809,162"
"FY23 HWM","27,181,944","25,809,162"
"FY23 Gov","27,181,943","25,809,161"
"FY22 GAA","27,582,871","25,140,258"
