0810-0061,"Litigation and Enhanced Recoveries",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,506,198","3,506,198"
FY24,"3,218,032","3,246,480"
"FY24 Leg","3,218,032","3,246,480"
"FY24 Sen","3,218,032","3,246,480"
"FY24 SWM","3,218,032","3,246,480"
"FY24 Hou","3,012,917","3,039,552"
"FY24 HWM","3,012,917","3,039,552"
"FY24 Gov","3,218,032","3,246,480"
"FY23 GAA","3,048,785","2,894,811"
"FY23 SWM","3,048,785","2,894,811"
"FY23 Hou","3,048,785","2,894,811"
"FY23 HWM","3,048,785","2,894,811"
"FY23 Gov","3,048,785","2,894,811"
"FY22 GAA","2,887,335","2,631,646"
