1599-7014,"UMass Star Store and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,"120,641","129,573"
"FY24 Leg",0,0
FY23,"2,558,540","2,570,427"
FY22,"2,756,106","2,700,000"
FY21,"3,009,160","2,700,000"
FY20,"3,087,453","2,700,000"
FY19,"3,130,397","2,700,000"
FY18,"3,229,277","2,700,000"
FY17,"3,343,298","2,700,000"
FY16,"6,525,815","5,200,000"
FY15,"12,933,667","10,333,597"
FY14,"3,415,574","2,700,000"
FY13,"4,625,641","3,550,000"
FY12,"3,617,262","2,700,000"
FY11,"3,713,999","2,700,000"
FY10,0,0
FY09,"3,868,374","2,700,000"
FY08,"3,947,421","2,700,000"
FY07,"4,163,070","2,700,000"
FY06,"4,153,824","2,565,093"
FY05,"4,382,505","2,565,093"
FY04,"4,875,814","2,700,000"
FY03,"5,091,500","2,730,267"
FY02,"6,791,275","3,530,817"
FY01,"1,177,799","599,450"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Sen",0,0
FY24,0,"120,641"
"FY24 Leg",0,0
FY23,0,"2,558,540"
FY22,0,"2,756,106"
FY21,0,"3,009,160"
FY20,0,"3,087,453"
FY19,0,"3,130,397"
FY18,0,"3,229,277"
FY17,0,"3,343,298"
FY16,0,"6,525,815"
FY15,0,"12,933,667"
FY14,0,"3,415,574"
FY13,0,"4,625,641"
FY12,0,"3,617,262"
FY11,0,"3,713,999"
FY10,0,0
FY09,0,"3,868,374"
FY08,0,"3,947,421"
FY07,0,"4,163,070"
FY06,0,"4,153,824"
FY05,0,"4,382,505"
FY04,0,"4,875,814"
FY03,"5,091,500",0
FY02,"6,791,275",0
FY01,"1,177,799",0


"All Line Items in This Group","NOT adjusted for inflation"
,1599701400,1599710400
,"UMass Star Store","Star Store"
"FY25 Sen",0,0
FY24,0,"129,573"
"FY24 Leg",0,0
FY23,0,"2,570,427"
FY22,0,"2,700,000"
FY21,0,"2,700,000"
FY20,0,"2,700,000"
FY19,0,"2,700,000"
FY18,0,"2,700,000"
FY17,0,"2,700,000"
FY16,0,"5,200,000"
FY15,0,"10,333,597"
FY14,0,"2,700,000"
FY13,0,"3,550,000"
FY12,0,"2,700,000"
FY11,0,"2,700,000"
FY10,0,0
FY09,0,"2,700,000"
FY08,0,"2,700,000"
FY07,0,"2,700,000"
FY06,0,"2,565,093"
FY05,0,"2,565,093"
FY04,0,"2,700,000"
FY03,"2,730,267",0
FY02,"3,530,817",0
FY01,"599,450",0
