4190-0300,"Holyoke 12 Bed Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","824,197","824,197"
FY24,"911,549","919,607"
"FY24 HWM","816,976","824,198"
FY23,"772,583","733,565"
"FY23 GAA","868,037","824,198"
FY22,"1,095,623","998,600"
"FY22 GAA","882,539","804,385"
FY21,"731,960","622,544"
FY20,"953,368","792,710"
FY19,"1,127,874","923,218"
FY18,"728,303","584,042"
FY17,"948,623","744,043"
FY16,"966,272","744,043"
FY15,"938,138","717,612"
FY14,"928,073","704,869"
FY13,"906,604","678,014"
FY12,"913,068","671,530"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
