0340-0600,"Northwestern District Attorney",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","9,672,053","9,672,053"
FY24,"9,398,962","9,482,052"
"FY24 Leg","9,398,962","9,482,052"
"FY24 Sen","9,398,962","9,482,052"
"FY24 SWM","9,398,962","9,482,052"
"FY24 Hou","9,213,192","9,294,640"
"FY24 HWM","9,213,192","9,294,640"
"FY24 Gov","9,309,318","9,391,615"
"FY23 GAA","9,181,031","8,717,357"
"FY23 SWM","9,181,031","8,717,357"
"FY23 Hou","9,181,031","8,717,357"
"FY23 HWM","9,181,031","8,717,357"
"FY23 Gov","9,181,030","8,717,356"
"FY22 GAA","9,220,075","8,403,587"
