7512-0100,"Quinsigamond Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","29,540,323","29,540,323"
FY24,"24,298,227","26,097,175"
"FY24 Leg","24,278,305","26,075,778"
FY23,"25,073,431","25,189,925"
FY22,"24,718,234","24,215,048"
FY21,"26,385,816","23,674,945"
FY20,"25,256,640","22,087,112"
FY19,"24,712,774","21,315,027"
FY18,"24,580,743","20,551,973"
FY17,"24,788,726","20,019,024"
FY16,"24,499,059","19,521,716"
FY15,"22,271,336","17,794,103"
FY14,"17,904,107","14,153,139"
FY13,"16,285,788","12,498,710"
FY12,"16,894,107","12,610,114"
FY11,"18,628,752","13,542,717"
FY10,"20,847,624","14,687,786"
FY09,"20,352,823","14,205,612"
FY08,"21,324,817","14,585,979"
FY07,"21,226,569","13,766,700"
FY06,"20,138,861","12,436,264"
FY05,"19,519,306","11,424,706"
FY04,"20,874,593","11,559,383"
FY03,"25,355,474","13,596,625"
FY02,"27,071,887","14,074,806"
FY01,"25,775,669","13,118,733"
