0340-1100,"Berkshire District Attorney",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,958,632","5,958,632"
FY24,"5,769,609","5,820,614"
"FY24 Leg","5,769,609","5,820,614"
"FY24 Sen","5,769,609","5,820,614"
"FY24 SWM","5,670,485","5,720,614"
"FY24 Hou","5,562,171","5,611,342"
"FY24 HWM","5,562,171","5,611,342"
"FY24 Gov","5,607,520","5,657,092"
"FY23 GAA","5,494,195","5,216,719"
"FY23 SWM","5,494,195","5,216,719"
"FY23 Hou","5,494,194","5,216,718"
"FY23 HWM","5,494,194","5,216,718"
"FY23 Gov","5,494,195","5,216,719"
"FY22 GAA","5,619,680","5,122,027"
