2820-0101,"State House Park Rangers",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","2,864,567","2,864,567"
FY24,"2,668,473","2,692,063"
FY23,"2,820,120","2,677,694"
FY22,"2,515,849","2,293,057"
FY21,"2,696,075","2,293,057"
FY20,"2,728,600","2,268,788"
FY19,"2,613,186","2,139,016"
FY18,"2,433,530","1,951,502"
FY17,"2,283,820","1,791,291"
FY16,"2,339,578","1,801,509"
FY15,"2,218,336","1,696,876"
FY14,"1,893,411","1,438,041"
FY13,"1,826,771","1,366,171"
FY12,"1,805,614","1,327,967"
FY11,"1,808,302","1,292,000"
FY10,"1,700,895","1,191,621"
FY09,"2,699,068","1,872,495"
FY08,"2,798,706","1,914,803"
FY07,"2,695,280","1,778,080"
FY06,"2,721,657","1,750,000"
FY05,"2,824,471","1,750,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
