4130-1000,"Healthy Families Home Visiting Program and Related Programs",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","17,684,101","17,684,101"
FY24,"17,401,690","17,555,526"
"FY24 Leg","17,401,690","17,555,526"
"FY24 Sen","17,369,487","17,523,039"
"FY24 SWM","17,369,487","17,523,039"
"FY24 Hou","17,401,690","17,555,526"
"FY24 HWM","17,369,487","17,523,039"
"FY24 Gov","17,369,487","17,523,039"
"FY23 GAA","18,451,487","17,519,623"
"FY23 SWM","18,451,487","17,519,623"
"FY23 Hou","18,451,487","17,519,623"
"FY23 HWM","18,451,487","17,519,623"
"FY23 Gov","17,370,191","16,492,936"
"FY22 GAA","18,035,273","16,438,152"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Gov","17,684,101",0
FY24,"17,401,690",0
"FY24 Leg","17,401,690",0
"FY24 Sen","17,369,487",0
"FY24 SWM","17,369,487",0
"FY24 Hou","17,401,690",0
"FY24 HWM","17,369,487",0
"FY24 Gov","17,369,487",0
"FY23 GAA","18,451,487",0
"FY23 SWM","18,451,487",0
"FY23 Hou","18,451,487",0
"FY23 HWM","18,451,487",0
"FY23 Gov","17,370,191",0
"FY22 GAA","18,035,273",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000700000,4130100000
,"Healthy Families Home Visiting (Childrens Trust Fund)","Healthy Families Home Visiting Program"
"FY25 Gov","17,684,101",0
FY24,"17,555,526",0
"FY24 Leg","17,555,526",0
"FY24 Sen","17,523,039",0
"FY24 SWM","17,523,039",0
"FY24 Hou","17,555,526",0
"FY24 HWM","17,523,039",0
"FY24 Gov","17,523,039",0
"FY23 GAA","17,519,623",0
"FY23 SWM","17,519,623",0
"FY23 Hou","17,519,623",0
"FY23 HWM","17,519,623",0
"FY23 Gov","16,492,936",0
"FY22 GAA","16,438,152",0
