8000-0313,"Public Safety Projects and Grants",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"6,308,299","6,364,066"
"FY24 Leg","4,022,440","4,058,000"
"FY24 Sen","2,780,420","2,805,000"
"FY24 SWM","99,124","100,000"
"FY24 Hou","1,242,020","1,253,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov",0,0
"FY23 GAA","3,049,511","2,895,500"
"FY23 SWM","105,319","100,000"
"FY23 Hou","1,655,614","1,572,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov",0,0
"FY22 GAA","4,866,620","4,435,654"
