4120-5000,"Home Care Services for the Multi Disabled",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,175,672","6,175,672"
FY24,"5,831,592","5,883,145"
"FY24 Leg","5,831,592","5,883,145"
"FY24 Sen","5,831,592","5,883,145"
"FY24 SWM","5,831,592","5,883,145"
"FY24 Hou","5,831,592","5,883,145"
"FY24 HWM","5,831,592","5,883,145"
"FY24 Gov","5,831,592","5,883,145"
"FY23 GAA","5,742,799","5,452,768"
"FY23 SWM","5,742,799","5,452,768"
"FY23 Hou","5,742,798","5,452,767"
"FY23 HWM","5,742,798","5,452,767"
"FY23 Gov","5,742,800","5,452,769"
"FY22 GAA","5,651,893","5,151,387"
