8700-1150,"National Guard Tuition and Fee Waivers",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","9,616,761","9,616,761"
FY24,"13,562,890","13,682,790"
"FY24 Leg","10,340,595","10,432,009"
"FY24 Sen","10,340,595","10,432,009"
"FY24 SWM","10,340,595","10,432,009"
"FY24 Hou","10,340,595","10,432,009"
"FY24 HWM","10,340,595","10,432,009"
"FY24 Gov","10,340,595","10,432,009"
"FY23 GAA","10,986,885","10,432,009"
"FY23 SWM","10,986,885","10,432,009"
"FY23 Hou","10,986,884","10,432,008"
"FY23 HWM","10,986,884","10,432,008"
"FY23 Gov","10,986,885","10,432,009"
"FY22 GAA","11,444,190","10,430,745"
