8910-1030,"Western Mass Regional Women s Correction",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,965,798","4,965,798"
FY24,"4,922,283","4,965,798"
"FY24 Leg","4,922,283","4,965,798"
"FY24 Sen","4,922,284","4,965,799"
"FY24 SWM","4,922,284","4,965,799"
"FY24 Hou","4,922,283","4,965,798"
"FY24 HWM","4,922,283","4,965,798"
"FY24 Gov","4,922,283","4,965,798"
"FY23 GAA","5,229,927","4,965,798"
"FY23 SWM","5,229,927","4,965,798"
"FY23 Hou","4,830,463","4,586,508"
"FY23 HWM","4,830,463","4,586,508"
"FY23 Gov","4,830,463","4,586,508"
"FY22 GAA","4,850,213","4,420,700"
