1107-2501,"Disabled Persons Protection Commission",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,894,570","11,894,570"
FY24,"11,062,409","11,160,204"
"FY24 Leg","11,042,165","11,139,781"
"FY24 Sen","11,042,165","11,139,781"
"FY24 SWM","11,042,165","11,139,781"
"FY24 Hou","11,042,165","11,139,781"
"FY24 HWM","11,042,165","11,139,781"
"FY24 Gov","11,042,165","11,139,781"
"FY23 GAA","11,050,993","10,492,880"
"FY23 SWM","11,050,993","10,492,880"
"FY23 Hou","8,488,761","8,060,049"
"FY23 HWM","8,488,761","8,060,049"
"FY23 Gov","8,817,231","8,371,930"
"FY22 GAA","8,663,983","7,896,740"
