2310-0300,"Natural Heritage and Endangered Species Program and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,576,191","1,576,191"
FY24,"1,511,637","1,525,000"
"FY24 Leg","1,511,637","1,525,000"
"FY24 Sen","1,486,856","1,500,000"
"FY24 SWM","1,486,856","1,500,000"
"FY24 Hou","1,321,668","1,333,352"
"FY24 HWM","1,296,887","1,308,352"
"FY24 Gov","1,296,887","1,308,352"
"FY23 GAA","1,079,519","1,025,000"
"FY23 SWM","1,053,190","1,000,000"
"FY23 Hou","1,079,519","1,025,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","1,053,190","1,000,000"
"FY22 GAA","1,097,159","1,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2310030000,2310030100,2310050000
,"Natural Heritage and Endangered Species Program","Heritage and Species Program","Natural Heritage/Endangered"
"FY25 Gov","1,576,191",0,0
FY24,"1,511,637",0,0
"FY24 Leg","1,511,637",0,0
"FY24 Sen","1,486,856",0,0
"FY24 SWM","1,486,856",0,0
"FY24 Hou","1,321,668",0,0
"FY24 HWM","1,296,887",0,0
"FY24 Gov","1,296,887",0,0
"FY23 GAA","1,079,519",0,0
"FY23 SWM","1,053,190",0,0
"FY23 Hou","1,079,519",0,0
"FY23 HWM","1,053,190",0,0
"FY23 Gov","1,053,190",0,0
"FY22 GAA","1,097,159",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2310030000,2310030100,2310050000
,"Natural Heritage and Endangered Species Program","Heritage and Species Program","Natural Heritage/Endangered"
"FY25 Gov","1,576,191",0,0
FY24,"1,525,000",0,0
"FY24 Leg","1,525,000",0,0
"FY24 Sen","1,500,000",0,0
"FY24 SWM","1,500,000",0,0
"FY24 Hou","1,333,352",0,0
"FY24 HWM","1,308,352",0,0
"FY24 Gov","1,308,352",0,0
"FY23 GAA","1,025,000",0,0
"FY23 SWM","1,000,000",0,0
"FY23 Hou","1,025,000",0,0
"FY23 HWM","1,000,000",0,0
"FY23 Gov","1,000,000",0,0
"FY22 GAA","1,000,000",0,0
