1201-0130,"Auditors Retained Revenue",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","27,938,953","27,938,953"
FY24,"27,694,128","27,938,953"
"FY24 Leg","27,694,128","27,938,953"
"FY24 Sen","27,694,128","27,938,953"
"FY24 SWM","27,694,128","27,938,953"
"FY24 Hou","27,694,128","27,938,953"
"FY24 HWM","27,694,128","27,938,953"
"FY24 Gov","27,694,128","27,938,953"
"FY23 GAA","29,425,018","27,938,953"
"FY23 SWM","29,425,018","27,938,953"
"FY23 Hou","29,425,018","27,938,953"
"FY23 HWM","29,425,018","27,938,953"
"FY23 Gov","29,425,018","27,938,953"
"FY22 GAA","30,653,485","27,938,953"
