8700-1140,"Armory Rental Fee Retained Revenue",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,900,000","1,900,000"
"FY25 HWM","1,900,000","1,900,000"
"FY25 Gov","1,900,000","1,900,000"
FY24,"1,883,351","1,900,000"
"FY24 Leg","1,883,351","1,900,000"
"FY24 Sen","1,883,351","1,900,000"
"FY24 SWM","1,883,351","1,900,000"
"FY24 Hou","1,883,351","1,900,000"
"FY24 HWM","1,883,351","1,900,000"
"FY24 Gov","1,883,351","1,900,000"
"FY23 GAA","2,001,060","1,900,000"
"FY23 SWM","2,001,060","1,900,000"
"FY23 Hou","2,001,060","1,900,000"
"FY23 HWM","2,001,060","1,900,000"
"FY23 Gov","2,001,060","1,900,000"
"FY22 GAA","2,084,603","1,900,000"
