2310-0200,"Division of Fisheries and Wildlife Administration",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","17,641,649","17,641,649"
FY24,"16,920,103","17,069,682"
"FY24 Leg","16,920,103","17,069,682"
"FY24 Sen","16,920,103","17,069,682"
"FY24 SWM","16,920,103","17,069,682"
"FY24 Hou","16,920,103","17,069,682"
"FY24 HWM","16,920,103","17,069,682"
"FY24 Gov","16,920,102","17,069,681"
"FY23 GAA","16,863,555","16,011,887"
"FY23 SWM","16,863,555","16,011,887"
"FY23 Hou","16,968,874","16,111,887"
"FY23 HWM","16,863,555","16,011,887"
"FY23 Gov","16,863,555","16,011,887"
"FY22 GAA","17,753,945","16,181,737"
