0340-0100,"Suffolk District Attorney",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","28,159,279","28,159,279"
FY24,"27,302,052","27,543,411"
"FY24 Leg","27,302,052","27,543,411"
"FY24 Sen","27,302,052","27,543,411"
"FY24 SWM","27,302,052","27,543,411"
"FY24 Hou","26,772,714","27,009,393"
"FY24 HWM","26,772,714","27,009,393"
"FY24 Gov","26,783,467","27,020,241"
"FY23 GAA","26,044,550","24,729,210"
"FY23 SWM","26,044,550","24,729,210"
"FY23 Hou","26,044,550","24,729,210"
"FY23 HWM","26,044,550","24,729,210"
"FY23 Gov","26,044,550","24,729,210"
"FY22 GAA","26,786,282","24,414,212"
