0640-0010,"State Lottery Commission - Advertising",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","10,000,000","10,000,000"
FY24,"4,956,186","5,000,000"
"FY24 Leg","4,956,186","5,000,000"
"FY24 Sen","4,460,567","4,500,000"
"FY24 SWM","4,460,567","4,500,000"
"FY24 Hou","8,921,134","9,000,000"
"FY24 HWM","8,921,134","9,000,000"
"FY24 Gov","8,921,134","9,000,000"
"FY23 GAA","4,739,354","4,500,000"
"FY23 SWM","4,739,354","4,500,000"
"FY23 Hou","4,739,354","4,500,000"
"FY23 HWM","4,739,354","4,500,000"
"FY23 Gov","4,739,354","4,500,000"
"FY22 GAA","4,937,217","4,500,000"
