5042-5000,"Child and Adolescent Mental Health Services and Related Programs",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","130,540,885","130,540,885"
FY24,"119,548,106","120,604,949"
FY23,"119,104,106","113,088,937"
FY22,"108,354,464","98,759,089"
FY21,"111,449,889","94,790,000"
FY20,"113,039,677","93,990,702"
FY19,"113,441,274","92,857,039"
FY18,"114,398,036","91,738,321"
FY17,"113,025,783","88,650,618"
FY16,"113,029,855","87,034,610"
FY15,"105,134,417","80,420,673"
FY14,"112,209,367","85,222,740"
FY13,"100,188,054","74,926,757"
FY12,"97,589,212","71,773,509"
FY11,"100,455,244","71,773,509"
FY10,"103,034,531","72,184,407"
FY09,"106,413,385","73,824,951"
FY08,"107,473,528","73,530,647"
FY07,"109,958,338","72,539,666"
FY06,"111,074,552","71,419,901"
FY05,"113,423,192","70,275,319"
FY04,"109,292,504","65,740,797"
FY03,"111,631,223","65,698,383"
FY02,"113,396,908","65,299,010"
FY01,"116,409,673","65,867,543"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4000016000,5042500000,5042500200
,"Psychiatric Services to Children and Adolescents","Child and Adolescent Mental Health Services","Step-Down Services for Children and Adolescents"
"FY25 Gov",0,"130,540,885",0
FY24,0,"119,548,106",0
FY23,0,"119,104,106",0
FY22,0,"108,354,464",0
FY21,0,"111,449,889",0
FY20,0,"113,039,677",0
FY19,0,"113,441,274",0
FY18,0,"114,398,036",0
FY17,0,"113,025,783",0
FY16,0,"113,029,855",0
FY15,0,"105,134,417",0
FY14,0,"112,209,367",0
FY13,0,"100,188,054",0
FY12,0,"97,589,212",0
FY11,0,"100,455,244",0
FY10,0,"103,034,531",0
FY09,0,"106,413,385",0
FY08,0,"107,473,528",0
FY07,0,"109,958,338",0
FY06,0,"111,074,552",0
FY05,0,"113,423,192",0
FY04,0,"109,292,504",0
FY03,0,"111,631,223",0
FY02,0,"96,031,115","17,365,793"
FY01,"17,673,298","98,736,375",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000016000,5042500000,5042500200
,"Psychiatric Services to Children and Adolescents","Child and Adolescent Mental Health Services","Step-Down Services for Children and Adolescents"
"FY25 Gov",0,"130,540,885",0
FY24,0,"120,604,949",0
FY23,0,"113,088,937",0
FY22,0,"98,759,089",0
FY21,0,"94,790,000",0
FY20,0,"93,990,702",0
FY19,0,"92,857,039",0
FY18,0,"91,738,321",0
FY17,0,"88,650,618",0
FY16,0,"87,034,610",0
FY15,0,"80,420,673",0
FY14,0,"85,222,740",0
FY13,0,"74,926,757",0
FY12,0,"71,773,509",0
FY11,0,"71,773,509",0
FY10,0,"72,184,407",0
FY09,0,"73,824,951",0
FY08,0,"73,530,647",0
FY07,0,"72,539,666",0
FY06,0,"71,419,901",0
FY05,0,"70,275,319",0
FY04,0,"65,740,797",0
FY03,0,"65,698,383",0
FY02,0,"55,299,010","10,000,000"
FY01,"10,000,000","55,867,543",0
