1410-1616,"War Memorials",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"1,060,040","1,069,411"
"FY24 Leg","931,763","940,000"
"FY24 Sen","594,742","600,000"
"FY24 SWM","247,809","250,000"
"FY24 Hou","337,021","340,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov","685,936","692,000"
"FY23 GAA","728,807","692,000"
"FY23 SWM","800,424","760,000"
"FY23 Hou","297,000","282,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov","800,424","760,000"
"FY22 GAA","833,841","760,000"
