"Constitutional Officers",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","131,374,681","131,374,681"
FY24,"118,359,413","119,405,748"
"FY24 Leg","118,178,579","119,223,315"
"FY24 Sen","116,402,271","117,431,304"
"FY24 SWM","116,303,147","117,331,304"
"FY24 Hou","119,737,901","120,796,422"
"FY24 HWM","119,713,120","120,771,422"
"FY24 Gov","119,712,283","120,770,578"
"FY23 GAA","127,125,597","120,705,315"
"FY23 SWM","117,850,563","111,898,702"
"FY23 Hou","124,229,852","117,955,815"
"FY23 HWM","124,124,533","117,855,815"
"FY23 Gov","110,047,215","104,489,450"
"FY22 GAA","95,334,929","86,892,504"


"Line Items in Constitutional Officers","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0511-0000,"Secretary of the Commonwealth","12,532,770","12,116,374","11,262,445","11,019,379","10,697,954","10,525,016","10,463,578","10,291,079","10,562,915","9,071,468","8,443,995","8,039,022","7,852,857","7,860,940","8,124,317","8,289,587","8,056,800","8,052,455","7,888,906","8,020,921","7,923,758","7,394,074","7,394,074","7,168,728","7,452,637","7,452,637","7,452,637","7,452,637","7,452,637","8,005,483","8,005,482","8,005,482","8,005,482","8,005,482","8,005,482","8,005,482","8,387,778"
0511-0001,"State House Gift Shop Retained Revenue","53,020","52,097","50,974","49,874","48,419","46,657","45,475","43,848","43,243","42,821","41,988","40,790","19,857","19,750","19,610","19,480","19,124","18,705","18,325","18,040","17,636","16,457","16,457","15,798","15,798","15,798","15,798","15,798","15,798","14,869","14,869","14,869","14,869","14,869","14,869","14,869","15,000"
0511-0108,"Software License Fees Retained Revenue",0,0,"2,718,636","457,181","121,049","116,642","75,792","73,081","72,071",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0511-0200,"State Archives","987,959","1,007,990","901,313","881,860","856,137","839,144","817,888","804,404","793,294","556,414","529,224","514,125","480,447","474,256","477,895","474,741","721,061","829,952","813,095","806,044","788,007","735,331","735,331","705,861","705,861","705,861","705,861","705,861","705,861","862,587","862,587","862,587","862,587","862,587","862,587","862,587","875,821"
0511-0230,"State Records Center","307,676","290,469","265,041","259,321","251,757","242,904","236,751","229,091","222,428","53,294","50,690","49,244","47,943","46,083","46,619","46,311","45,011","43,792","42,903","42,657","41,703","38,915","38,915","37,356","37,356","37,356","37,356","37,356","37,356","64,895","64,895","64,895","64,895","64,895","64,895","64,895","68,349"
0511-0250,"State Archives Facility","1,075,761","879,715","708,211","692,927","672,715","655,614","721,198","697,195","694,597","443,170","415,015","403,175","392,527","390,417","395,397","385,795","374,961","369,520","361,159","359,094","351,058","327,591","327,591","314,462","540,898","540,898","540,898","540,898","540,898","825,285","825,285","825,285","825,285","825,285","825,285","825,285","841,955"
0511-0260,"Commonwealth Museum","437,881","345,763","318,403","311,531","302,444","300,144","1,439,363","1,382,653","1,383,418","358,586","341,064","331,333","321,089","307,714","297,406","302,940","294,432","288,108","282,256","280,643","274,363","256,022","256,022","245,762","245,762","245,762","245,762","245,762","245,762","270,955","270,955","270,955","270,955","270,955","270,955","270,955","278,489"
0511-0270,"Census Data Technical Assistance",0,0,0,0,0,0,"151,584","876,969","808,670","3,379,089","870,210","679,841","529,510","526,664","512,554","519,471","504,883","717,002","1,221,677",0,"4,703,023","1,097,161","1,097,161","1,053,190","1,053,191","1,053,191","1,053,191","1,053,191","1,053,191","991,237","991,237","991,237","991,238","991,238","991,238","991,238","1,015,258"
0511-0420,"Address Confidentiality Program","63,855","370,532","184,633","180,648","175,379","175,727","171,276","165,556","235,341","207,410","183,151","177,925","172,422","171,166","174,265","177,899","172,903","169,112","165,678","164,731","161,044","150,279","150,279","144,256","144,256","144,256","144,256","144,256","144,256","167,490","167,490","167,490","167,490","266,614","266,614","266,614","273,153"
0517-0000,"Public Printing","2,131,168","1,583,698","1,444,457","1,413,283","1,372,059","1,400,055","1,376,315","1,328,218","1,310,270","1,141,903","839,769","815,810","794,265","658,330","594,177","661,390","642,817","627,354","617,659","614,130","600,387","560,252","560,252","537,800","537,800","537,800","537,800","537,800","537,800","553,744","553,744","553,744","553,744","553,744","553,744","553,744","571,276"
0521-0000,"Primaries and Elections","8,781,645","5,231,565","7,782,500","5,976,999","8,407,279","5,718,240","8,126,568","7,306,332","10,955,639","4,602,715","11,056,953","6,883,566","18,751,971","17,787,341","13,828,800","10,024,594","15,352,266","7,002,350","16,153,910","10,333,969","15,774,184","8,235,676","8,290,492","24,318,594","28,063,600","28,084,664","28,063,600","28,084,664","28,324,334","18,503,825","18,503,824","18,528,605","18,503,824","18,503,824","18,528,605","18,709,440","24,768,807"
0521-0001,"Central Voter Registration Computer System","8,316,287","7,232,922","7,636,007","7,471,206","9,123,801","6,992,703","8,280,418","7,111,450","8,542,329","5,437,242","7,869,885","6,712,919","7,534,089","6,567,600","8,947,714","6,623,253","7,464,747","6,468,956","7,828,496","7,706,694","7,534,236","7,030,591","7,030,591","5,999,295","7,275,428","7,275,428","7,802,023","7,802,023","7,802,023","11,208,905","11,208,904","11,208,904","11,314,880","11,314,880","11,314,880","11,314,880","11,414,906"
