7100-0801,"Innovation Commercialization Seed Fund",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,"398,150","400,000"
FY22,"408,312","400,000"
FY21,"445,802","400,000"
FY20,"457,401","400,000"
FY19,"463,762","400,000"
FY18,"149,504","125,000"
FY17,"418,531","338,000"
FY16,"3,591,708","2,862,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
