0339-1011,"Community Based Re-entry Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","15,611,078","15,611,078"
FY24,"15,573,404","15,711,078"
FY23,"14,336,409","13,612,371"
FY22,"14,375,163","13,102,165"
FY21,"7,257,165","6,172,341"
FY20,"6,020,943","5,006,319"
FY19,"1,685,991","1,380,063"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
