2511-0107,"Community Food Security",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","977,000","977,000"
"FY25 HWM","100,000","100,000"
"FY25 Gov",0,0
FY24,"2,050,126","2,068,250"
"FY24 Leg","2,050,126","2,068,250"
"FY24 Sen","1,316,611","1,328,250"
"FY24 SWM","99,124","100,000"
"FY24 Hou","683,954","690,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov",0,0
"FY23 GAA","1,574,519","1,495,000"
"FY23 SWM","121,117","115,000"
"FY23 Hou","842,552","800,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov",0,0
"FY22 GAA","1,135,560","1,035,000"
