7009-6379,"Executive Office of Education (Office of the Secretary of Education)",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,084,991","3,084,991"
FY24,"2,334,211","2,354,846"
"FY24 Leg","2,334,211","2,354,846"
"FY24 Sen","2,334,211","2,354,846"
"FY24 SWM","2,334,211","2,354,846"
"FY24 Hou","2,334,212","2,354,847"
"FY24 HWM","2,334,212","2,354,847"
"FY24 Gov","2,334,211","2,354,846"
"FY23 GAA","2,455,506","2,331,494"
"FY23 SWM","2,455,506","2,331,494"
"FY23 Hou","2,407,651","2,286,056"
"FY23 HWM","2,407,651","2,286,056"
"FY23 Gov","4,709,332","4,471,494"
"FY22 GAA","2,402,261","2,189,528"
