1410-0018,"Agawam and Winchendon Cemeteries Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","760,000","760,000"
FY24,"1,236,268","1,247,197"
"FY24 HWM","753,341","760,001"
FY23,"958,314","909,915"
"FY23 GAA","800,424","760,000"
FY22,"771,179","702,887"
"FY22 GAA","757,040","690,000"
FY21,"723,185","615,081"
FY20,"829,841","690,000"
FY19,"537,538","440,000"
FY18,"860,433","690,000"
FY17,"879,721","690,000"
FY16,"896,087","690,000"
FY15,"967,406","740,000"
FY14,"743,913","565,000"
FY13,"755,488","565,000"
FY12,"407,905","300,000"
FY11,"419,884","300,000"
FY10,"428,214","300,000"
FY09,"432,429","300,000"
FY08,"438,485","300,000"
FY07,"454,751","300,000"
FY06,"933,140","600,000"
FY05,0,0
FY04,"249,371","150,000"
FY03,"195,489","115,051"
FY02,"260,487","150,000"
FY01,"265,099","150,000"
