0930-0101,"Center on Wellbeing and Trauma",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,750,001","3,750,001"
FY24,"3,717,139","3,750,000"
"FY24 Leg","3,717,139","3,750,000"
"FY24 Sen","3,717,139","3,750,000"
"FY24 SWM","3,717,139","3,750,000"
"FY24 Hou","3,717,139","3,750,000"
"FY24 HWM","3,717,139","3,750,000"
"FY24 Gov","3,469,330","3,500,000"
"FY23 GAA","3,686,164","3,500,000"
"FY23 SWM","3,686,164","3,500,000"
"FY23 Hou","3,686,164","3,500,000"
"FY23 HWM","3,686,164","3,500,000"
"FY23 Gov",0,0
"FY22 GAA",0,0
