7006-0066,"Item Pricing Inspections",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","160,372","160,372"
FY24,"158,967","160,372"
FY23,"168,902","160,372"
FY22,"175,954","160,372"
FY21,"188,558","160,372"
FY20,"192,874","160,372"
FY19,"195,923","160,372"
FY18,"199,984","160,372"
FY17,"204,468","160,372"
FY16,"205,025","157,872"
FY15,"209,655","160,372"
FY14,"211,155","160,372"
FY13,"214,441","160,372"
FY12,"218,055","160,372"
FY11,"224,459","160,372"
FY10,"392,683","275,108"
FY09,"432,429","300,000"
FY08,"438,485","300,000"
FY07,"454,751","300,000"
FY06,"466,570","300,000"
FY05,"484,195","300,000"
FY04,"498,743","300,000"
FY03,0,0
FY02,"520,974","300,000"
FY01,"530,199","300,000"
