2000-0101,"Climate Change Adaptation and Preparedness",,"May 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,083,126","10,083,126"
FY24,"10,547,174","10,640,414"
"FY24 Leg","9,945,493","10,033,414"
"FY24 Sen","9,915,756","10,003,414"
"FY24 SWM","9,915,756","10,003,414"
"FY24 Hou","10,158,609","10,248,414"
"FY24 HWM","9,915,756","10,003,414"
"FY24 Gov","9,915,756","10,003,414"
"FY23 GAA","5,713,554","5,425,000"
"FY23 SWM","5,265,949","5,000,000"
"FY23 Hou","5,397,597","5,125,000"
"FY23 HWM","4,949,992","4,700,000"
"FY23 Gov","3,924,134","3,725,952"
"FY22 GAA","2,429,110","2,213,999"
