0330-2410,"Judicial Institute and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","333,318,036","333,318,036"
"FY25 SWM","333,318,036","333,318,036"
"FY25 House","338,168,036","338,168,036"
"FY25 HWM","338,118,036","338,118,036"
"FY25 Gov","333,318,036","333,318,036"
FY24,"314,787,173","317,569,992"
"FY24 Leg","306,361,657","309,069,992"
"FY23 GAA","331,742,630","314,988,480"
"FY22 GAA","313,079,155","285,354,299"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0330030000,0330031200,0330060000,0330100000,0330200000,0330202000,0330220100,0330220200,0330220500,0330220700,0330230000,0330241000,0330270000,0330280000,0330320000,0330370000
,"Administrative Staff","Civil Motor Vehicle Infraction Losses","Dental and Optical Trust","Juries Expenses","Law Libraries","Central Law Book Purchase","Trial Court Telecommunications","Private and Municipal Court Leases","Courthouse Maintenance and Operations","New Chardon Street/Fenton Judicial Center","Witness Fees","Judicial Institute","Trial Court - Printing","Trial Court - Equipment Repair","Court Security Program","Court Interpreter Program"
"FY25 Sen","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House","338,168,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","338,118,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"314,787,173",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","306,361,657",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","331,742,630",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","313,079,155",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0330030000,0330031200,0330060000,0330100000,0330200000,0330202000,0330220100,0330220200,0330220500,0330220700,0330230000,0330241000,0330270000,0330280000,0330320000,0330370000
,"Administrative Staff","Civil Motor Vehicle Infraction Losses","Dental and Optical Trust","Juries Expenses","Law Libraries","Central Law Book Purchase","Trial Court Telecommunications","Private and Municipal Court Leases","Courthouse Maintenance and Operations","New Chardon Street/Fenton Judicial Center","Witness Fees","Judicial Institute","Trial Court - Printing","Trial Court - Equipment Repair","Court Security Program","Court Interpreter Program"
"FY25 Sen","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 SWM","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 House","338,168,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 HWM","338,118,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY25 Gov","333,318,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"317,569,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","309,069,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","314,988,480",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","285,354,299",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
