2320-0100,"Fishing and Boating Access",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","894,003","894,003"
"FY25 HWM","894,003","894,003"
"FY25 Gov","894,003","894,003"
FY24,"807,296","814,433"
"FY24 Leg","807,296","814,433"
"FY24 Sen","807,296","814,433"
"FY24 SWM","807,296","814,433"
"FY24 Hou","807,296","814,433"
"FY24 HWM","807,296","814,433"
"FY24 Gov","807,296","814,433"
"FY23 GAA","801,987","761,484"
"FY23 SWM","801,987","761,484"
"FY23 Hou","801,987","761,484"
"FY23 HWM","801,987","761,484"
"FY23 Gov","786,200","746,494"
"FY22 GAA","777,725","708,853"
