Transportation,,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,775,922,890","2,775,922,890"
FY24,"2,965,850,451","2,992,069,515"
"FY24 Leg","2,732,395,269","2,756,550,515"
"FY24 Sen","2,762,714,371","2,787,137,647"
"FY24 SWM","2,760,632,773","2,785,037,647"
"FY24 Hou","2,712,096,846","2,736,072,647"
"FY24 HWM","2,711,070,915","2,735,037,647"
"FY24 Gov","2,753,515,690","2,777,857,647"
"FY23 GAA","2,468,284,537","2,343,627,634"
"FY23 SWM","2,183,717,940","2,073,432,634"
"FY23 Hou","2,119,471,538","2,012,430,898"
"FY23 HWM","2,117,402,021","2,010,465,898"
"FY23 Gov","2,183,836,424","2,073,545,134"
"FY22 GAA","1,985,585,484","1,809,751,128"


"Line Items in Transportation","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-0082,"Central Artery/Tunnel Project Repair and Maintenance Trust",0,0,0,0,0,0,0,0,0,0,"1,691,673",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0138,"Commonwealth Transportation Trust",0,0,0,0,0,0,0,0,0,"392,529,317",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0189,"Central Artery and Statewide Road and Bridge Infrastructure Fund",0,0,0,0,0,0,0,0,0,0,"65,064",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6367,"MassDOT Performance and Asset Management Council",0,0,0,0,0,0,0,0,0,0,0,0,0,"131,666",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6368,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,"273,102,236","244,779,299","216,234,161","397,729,487","582,902,016","429,820,614","500,947,887","428,148,498","482,127,872","424,776,234","448,630,323","442,207,818","441,912,682","480,117,047","413,682,644","415,699,502","477,365,589","481,425,635","481,425,635","524,231,467","474,669,609","475,695,540","524,231,467","526,313,065","519,288,036","525,462,452","588,011,083"
1595-6369,"Mass. Bay Transportation Authority",0,0,0,0,0,0,0,0,0,0,"223,938,319","217,549,262","213,943,447","362,344,812","160,213,760","242,852,619","238,417,078","158,369,484","155,152,931","152,738,928","149,320,982","139,498,333","139,498,333","196,946,478","196,946,478","196,999,138","196,946,478","196,999,138","314,911,820","185,361,347","185,361,347","185,361,347","185,361,347","185,361,347","185,361,347","185,361,347","314,000,000"
1595-6370,"Regional Transit Authorities",0,0,0,0,0,0,0,0,0,0,"20,994,217","20,395,243","24,737,211","89,052,367","52,292,234","106,491,523","104,546,526","100,259,106","107,507,543","108,841,519","110,521,042","103,132,985","103,132,985","98,999,834","98,999,834","98,999,834","101,632,808","101,632,808","101,632,808","95,971,581","93,176,292","93,176,292","93,176,292","93,176,292","93,176,292","93,176,292","94,000,000"
1595-6378,"Snow and Ice Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6379,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,0,"11,976,241","11,631,899","11,797,295","12,118,036","12,406,417","12,361,263","11,727,531","11,933,593","12,228,987","12,895,935","12,361,771","12,361,771","12,191,364","12,191,364","12,191,364","12,191,364","12,191,364","12,191,364","11,569,529","11,569,529","11,569,529","11,569,529","11,569,529","11,569,529","11,569,529","11,671,807"
1595-6380,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,715,941",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6386,"Massachusetts Transportation Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,433,532",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6389,"One-time MBTA Resource Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"39,093,652",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2400,"Municipal Partnership Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715",0,0,0,0,0,0,0
1596-2401,"Federal Matching Funds (Municipal and St",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"49,561,857",0,0,"49,561,857","49,561,857","24,780,929","24,780,929",0
1596-2402,"Highway Bridge Preservation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,123,715","99,123,715","99,123,715","49,561,857","49,561,857","49,561,857","49,561,857",0
1596-2403,"Roadside Maintenance and Beautification",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,877,320",0,0,0,0,0,0,0
