0321-2000,"Mental Health Legal Advisors Committee",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,132,656","3,132,656"
FY24,"3,088,084","3,115,384"
FY23,"2,638,438","2,505,188"
FY22,"2,712,706","2,472,481"
FY21,"2,216,677","1,885,321"
FY20,"2,244,786","1,866,504"
FY19,"1,856,914","1,519,972"
FY18,"1,688,318","1,353,900"
FY17,"1,411,234","1,106,887"
FY16,"1,423,257","1,095,928"
FY15,"1,276,146","976,165"
FY14,"1,195,681","908,117"
FY13,"1,120,144","837,712"
FY12,"1,062,153","781,177"
FY11,"990,366","707,599"
FY10,"1,010,012","707,599"
FY09,"1,173,030","813,797"
FY08,"1,130,191","773,248"
FY07,"1,141,801","753,248"
FY06,"911,219","585,905"
FY05,"948,796","587,860"
FY04,"833,042","501,085"
FY03,"851,417","501,085"
FY02,"887,156","510,864"
FY01,"925,777","523,828"
