5046-1000,"Ch.707 Rental Assistance for Units and Related Programs",,"May 3, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","16,548,125","16,548,125"
FY24,"16,403,116","16,548,125"
"FY24 Leg","16,403,116","16,548,125"
"FY24 Sen","16,403,116","16,548,125"
"FY24 SWM","16,403,116","16,548,125"
"FY24 Hou","12,438,168","12,548,125"
"FY24 HWM","12,438,168","12,548,125"
"FY24 Gov","12,438,168","12,548,125"
"FY23 GAA","13,215,556","12,548,125"
"FY23 SWM","13,215,556","12,548,125"
"FY23 Hou","13,215,556","12,548,125"
"FY23 HWM","13,215,556","12,548,125"
"FY23 Gov","13,215,556","12,548,125"
"FY22 GAA","13,767,293","12,548,125"


"All Line Items in This Group","adjusted for inflation (CPI)"
,5046100000,7004903300
,"Ch.707 Rental Assistance for Units","Rental Subsidy Program for DMH Clients"
"FY25 Gov",0,"16,548,125"
FY24,0,"16,403,116"
"FY24 Leg",0,"16,403,116"
"FY24 Sen",0,"16,403,116"
"FY24 SWM",0,"16,403,116"
"FY24 Hou",0,"12,438,168"
"FY24 HWM",0,"12,438,168"
"FY24 Gov",0,"12,438,168"
"FY23 GAA",0,"13,215,556"
"FY23 SWM",0,"13,215,556"
"FY23 Hou",0,"13,215,556"
"FY23 HWM",0,"13,215,556"
"FY23 Gov",0,"13,215,556"
"FY22 GAA",0,"13,767,293"


"All Line Items in This Group","NOT adjusted for inflation"
,5046100000,7004903300
,"Ch.707 Rental Assistance for Units","Rental Subsidy Program for DMH Clients"
"FY25 Gov",0,"16,548,125"
FY24,0,"16,548,125"
"FY24 Leg",0,"16,548,125"
"FY24 Sen",0,"16,548,125"
"FY24 SWM",0,"16,548,125"
"FY24 Hou",0,"12,548,125"
"FY24 HWM",0,"12,548,125"
"FY24 Gov",0,"12,548,125"
"FY23 GAA",0,"12,548,125"
"FY23 SWM",0,"12,548,125"
"FY23 Hou",0,"12,548,125"
"FY23 HWM",0,"12,548,125"
"FY23 Gov",0,"12,548,125"
"FY22 GAA",0,"12,548,125"
