7502-0100,"Berkshire Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","14,687,570","14,687,570"
FY24,"12,152,120","13,051,816"
"FY24 Leg","12,148,087","13,047,485"
FY23,"12,586,793","12,645,272"
FY22,"12,485,575","12,231,408"
FY21,"13,360,185","11,987,564"
FY20,"13,214,905","11,556,529"
FY19,"12,946,252","11,166,278"
FY18,"12,972,133","10,846,008"
FY17,"13,130,812","10,604,258"
FY16,"12,811,243","10,208,452"
FY15,"11,812,202","9,437,581"
FY14,"10,660,363","8,426,983"
FY13,"10,090,791","7,744,290"
FY12,"10,496,428","7,834,753"
FY11,"11,628,390","8,453,598"
FY10,"12,917,332","9,100,654"
FY09,"12,666,308","8,840,673"
FY08,"12,997,847","8,890,408"
FY07,"12,915,690","8,376,598"
FY06,"12,793,355","7,900,226"
FY05,"12,610,433","7,380,923"
FY04,"13,266,881","7,346,584"
FY03,"15,815,123","8,480,705"
FY02,"17,198,167","8,941,411"
FY01,"15,840,851","8,062,328"
