7503-0100,"Bristol Community College",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","29,942,660","29,942,660"
FY24,"26,705,782","26,941,870"
"FY24 Leg","26,691,960","26,927,925"
"FY24 Sen","26,656,221","26,891,870"
"FY24 SWM","26,656,221","26,891,870"
"FY24 Hou","26,223,287","26,455,109"
"FY24 HWM","26,173,725","26,405,109"
"FY24 Gov","26,173,725","26,405,109"
"FY23 GAA","27,084,661","25,716,792"
"FY23 SWM","27,032,002","25,666,792"
"FY23 Hou","26,546,443","25,205,756"
"FY23 HWM","26,493,784","25,155,756"
"FY23 Gov","25,930,297","24,620,727"
"FY22 GAA","26,609,914","24,253,462"
