"Prisons, Probation & Parole",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,996,786","1,778,582,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY24 Sen","1,754,405,784","1,769,915,291"
"FY24 SWM","1,752,101,158","1,767,590,291"
"FY24 Hou","1,752,713,688","1,768,208,236"
"FY24 HWM","1,752,713,688","1,768,208,236"
"FY24 Gov","1,770,690,751","1,786,344,222"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY23 SWM","1,798,067,717","1,707,259,081"
"FY23 Hou","1,816,337,715","1,724,606,381"
"FY23 HWM","1,815,574,153","1,723,881,381"
"FY23 Gov","1,808,422,543","1,717,090,952"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
0339-1001,"Commissioner of Probation","22,413,560","23,123,461","22,625,033","175,991,575","187,045,809","183,347,598","195,618,575","195,741,568","194,440,014","174,337,664","167,124,644","158,763,867","165,030,700","168,841,783","168,706,531","174,428,569","173,592,654","183,134,778","183,287,681","196,101,847","193,437,263","180,506,463","180,506,463","183,795,627","186,150,559","186,255,878","186,964,661","189,424,912","188,836,582","180,202,377","180,202,377","180,202,377","180,202,377","180,202,377","180,202,377","180,756,098","193,726,432","193,726,432","193,726,432"
0339-1002,"Superior Court Probation Services","17,145,475","17,010,598","16,643,933",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1003,"Office of Community Corrections","6,636,362","6,777,009","6,630,930","6,404,697","6,535,159","7,931,686","8,885,904","9,342,646","10,134,568","33,407,474","30,105,620","29,946,077","28,221,351","27,128,522","26,237,538","27,172,998","26,943,468","26,066,743","27,980,669","29,774,821","30,439,745","29,502,083","29,502,083","28,996,184","30,426,139","30,426,139","31,794,912","32,532,519","32,532,519","29,627,942","29,627,942","29,627,942","29,627,942","29,627,942","30,520,055","30,520,055","32,687,672","32,687,672","32,687,672"
0339-1004,"Community Corrections Programs","20,854,492","20,422,589","19,982,379","19,167,536","20,028,137","19,541,222","24,555,991","25,742,990","26,363,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1006,"Probation Fee Retained Revenue",0,0,"424,787",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1007,"Commissioner of Probation: Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1009,"Office of Community Corrections Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"1,399,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0339-1010,"Office of Community Corrections Performance Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6153,"Communications Access Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794","21,063,794",0,"21,063,794","21,063,794",0,0,0,0,0,0,0,"35,000,000","35,000,000","35,000,000"
1599-0105,"Medically-Assisted Treatment at County Correctional Facilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687","17,636,336","16,457,391","16,457,391","15,797,846","15,797,846","15,797,846","15,797,846","19,484,010","19,484,010","18,337,887","18,337,887","18,337,887","18,337,887","18,337,887","18,337,887","18,337,887","18,500,000","18,500,000","18,500,000"
1599-1110,"County Sheriff Salary Reserve",0,0,0,0,0,0,"238,910",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1214,"Section 35 Treatment and Facility Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,998,564",0,"15,360,232","14,744,656",0,0,0,0,"14,744,656","13,877,320",0,0,0,0,0,0,"14,000,000",0,0
1599-1500,"Justice Reinvestment Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3001,"Barnstable County Correctional Costs",0,0,0,"4,821,181",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3948,"Hampden County Sup Corrections Officers FY 2000","620,333",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
