7008-1300,"Massachusetts International Trade Council and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","143,829","143,829"
FY24,"127,575","128,703"
"FY24 Leg","127,575","128,703"
"FY24 Sen","127,575","128,703"
"FY24 SWM","127,575","128,703"
"FY24 Hou","127,575","128,703"
"FY24 HWM","127,575","128,703"
"FY24 Gov","127,575","128,703"
"FY23 GAA","128,778","122,274"
"FY23 SWM","128,778","122,274"
"FY23 Hou","128,778","122,274"
"FY23 HWM","128,778","122,274"
"FY23 Gov","128,778","122,274"
"FY22 GAA","134,154","122,274"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7007130000,7008130000
,"Mass. International Trade Council","Massachusetts International Trade Council"
"FY25 Gov",0,"143,829"
FY24,0,"127,575"
"FY24 Leg",0,"127,575"
"FY24 Sen",0,"127,575"
"FY24 SWM",0,"127,575"
"FY24 Hou",0,"127,575"
"FY24 HWM",0,"127,575"
"FY24 Gov",0,"127,575"
"FY23 GAA",0,"128,778"
"FY23 SWM",0,"128,778"
"FY23 Hou",0,"128,778"
"FY23 HWM",0,"128,778"
"FY23 Gov",0,"128,778"
"FY22 GAA",0,"134,154"


"All Line Items in This Group","NOT adjusted for inflation"
,7007130000,7008130000
,"Mass. International Trade Council","Massachusetts International Trade Council"
"FY25 Gov",0,"143,829"
FY24,0,"128,703"
"FY24 Leg",0,"128,703"
"FY24 Sen",0,"128,703"
"FY24 SWM",0,"128,703"
"FY24 Hou",0,"128,703"
"FY24 HWM",0,"128,703"
"FY24 Gov",0,"128,703"
"FY23 GAA",0,"122,274"
"FY23 SWM",0,"122,274"
"FY23 Hou",0,"122,274"
"FY23 HWM",0,"122,274"
"FY23 Gov",0,"122,274"
"FY22 GAA",0,"122,274"
