0610-0000,"Office of the Treasurer and Receiver-General and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","12,311,235","12,311,235"
FY24,"11,680,660","11,783,921"
"FY24 Leg","11,680,660","11,783,921"
"FY24 Sen","11,680,660","11,783,921"
"FY24 SWM","11,680,660","11,783,921"
"FY24 Hou","11,680,660","11,783,921"
"FY24 HWM","11,680,660","11,783,921"
"FY24 Gov","11,680,660","11,783,921"
"FY23 GAA","12,043,624","11,435,379"
"FY23 SWM","12,043,624","11,435,379"
"FY23 Hou","12,043,624","11,435,379"
"FY23 HWM","12,043,624","11,435,379"
"FY23 Gov","12,043,624","11,435,379"
"FY22 GAA","12,509,854","11,402,039"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0610000000,0630000000
,"Office of the Treasurer and Receiver-General","Emergency Finance Board"
"FY25 Gov","12,311,235",0
FY24,"11,680,660",0
"FY24 Leg","11,680,660",0
"FY24 Sen","11,680,660",0
"FY24 SWM","11,680,660",0
"FY24 Hou","11,680,660",0
"FY24 HWM","11,680,660",0
"FY24 Gov","11,680,660",0
"FY23 GAA","12,043,624",0
"FY23 SWM","12,043,624",0
"FY23 Hou","12,043,624",0
"FY23 HWM","12,043,624",0
"FY23 Gov","12,043,624",0
"FY22 GAA","12,509,854",0


"All Line Items in This Group","NOT adjusted for inflation"
,0610000000,0630000000
,"Office of the Treasurer and Receiver-General","Emergency Finance Board"
"FY25 Gov","12,311,235",0
FY24,"11,783,921",0
"FY24 Leg","11,783,921",0
"FY24 Sen","11,783,921",0
"FY24 SWM","11,783,921",0
"FY24 Hou","11,783,921",0
"FY24 HWM","11,783,921",0
"FY24 Gov","11,783,921",0
"FY23 GAA","11,435,379",0
"FY23 SWM","11,435,379",0
"FY23 Hou","11,435,379",0
"FY23 HWM","11,435,379",0
"FY23 Gov","11,435,379",0
"FY22 GAA","11,402,039",0
