4190-0101,"Holyoke Antenna Retained Revenue",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House",0,0
FY24,0,0
"FY24 HWM",0,0
FY23,"5,266","5,000"
"FY23 GAA","5,266","5,000"
FY22,"5,486","5,000"
"FY22 GAA","5,486","5,000"
FY21,"5,879","5,000"
FY20,"6,013","5,000"
FY19,"6,108","5,000"
FY18,"6,235","5,000"
FY17,"6,375","5,000"
FY16,"6,493","5,000"
FY15,"6,537","5,000"
FY14,"6,583","5,000"
FY13,"6,686","5,000"
FY12,"6,798","5,000"
FY11,"6,998","5,000"
FY10,"7,137","5,000"
FY09,"119,219","82,709"
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
