0321-0001,"Commission on Judicial Conduct",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,153,309","1,153,309"
"FY25 SWM","1,153,309","1,153,309"
"FY25 House","1,153,309","1,153,309"
"FY25 HWM","1,153,309","1,153,309"
"FY25 Gov","1,153,309","1,153,309"
FY24,"1,125,512","1,135,462"
"FY24 Leg","1,125,512","1,135,462"
"FY23 GAA","1,134,258","1,076,974"
"FY22 GAA","1,114,819","1,016,096"
