4510-0600,"Environmental Health Assessment and Compliance",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","8,621,560","8,621,560"
FY24,"8,389,998","8,464,168"
"FY24 HWM","8,241,312","8,314,168"
FY23,"6,422,973","6,098,591"
"FY23 GAA","6,580,952","6,248,591"
FY22,"5,892,285","5,370,491"
"FY22 GAA","5,892,285","5,370,491"
FY21,"6,486,045","5,516,490"
FY20,"5,164,897","4,294,530"
FY19,"4,954,712","4,055,666"
FY18,"4,599,352","3,688,322"
FY17,"4,893,994","3,838,554"
FY16,"5,650,273","4,350,791"
FY15,"5,794,436","4,432,349"
FY14,"5,946,581","4,516,414"
FY13,"4,528,673","3,386,819"
FY12,"4,358,401","3,205,454"
FY11,"4,445,682","3,176,362"
FY10,"4,503,696","3,155,220"
FY09,"5,404,855","3,749,652"
FY08,"5,841,884","3,996,868"
FY07,"5,319,234","3,509,106"
FY06,"5,370,844","3,453,403"
FY05,"5,078,988","3,146,865"
FY04,"4,505,247","2,709,962"
FY03,"4,642,486","2,732,245"
FY02,"7,274,949","4,189,241"
FY01,"7,287,880","4,123,667"
